Date, Pa_1_1_1, P_rain_1_1_1, raw_P_rain_1_1_1, PPFD_1_1_1, WD_1_1_1, WS_1_1_1, WS_qf_1_1_1, RH_1_1_1, Ta_1_1_1, Ts_1_1_1, Ts_1_1_2, Ts_1_2_1, Ts_1_2_2, Ts_1_3_1, Ts_1_3_2, Ts_1_4_1, Ts_1_5_1, SWC_1_1_1, EC_1_1_1, Tswc_1_1_1, Pe_1_1_1, Pr_1_1_1, VR_1_1_1, SWC_1_1_2, EC_1_1_2, Tswc_1_1_2, Pe_1_1_2, Pr_1_1_2, VR_1_1_2, SWC_1_2_1, EC_1_2_1, Tswc_1_2_1, Pe_1_2_1, Pr_1_2_1, VR_1_2_1, SWC_1_3_1, EC_1_3_1, Tswc_1_3_1, Pe_1_3_1, Pr_1_3_1, VR_1_3_1, G_1_1_1, V_G_1_1_1, Esen_1_1_1, G_qf_1_1_1, G_1_1_2, V_G_1_1_2, Esen_1_1_2, G_qf_1_1_2, GWL_1_1_1, Tgwl_1_1_1


20160327000000,987.6402,0,0,0,313,1.53,0,61.76572,15.4092,9.744324,10.32346,9.322357,10.46164,8.191223,9.407746,7.122131,6.843872,0.3446,0.0208,9.4686,19.9339,3.2982,1.0606,9999999,0.0591,9.1636,64.6917,5.0343,1.1768,9999999,0.0741,7.7458,79.1092,5.4378,1.2162,9999999,0.0484,6.7107,66.3924,5.0863,1.1406,2.533944,136.0049,53.67322,0,3.366916,185.7628,55.173,0,36.05905,6.753605,
20160327000100,987.6402,0,0,0,297,0.76,0,61.86759,15.36166,9.75003,10.32346,9.322357,10.46164,8.191223,9.407746,7.127716,6.838318,0.3446,0.0208,9.508799,19.9339,3.2982,1.0606,9999999,0.0588,9.178001,64.6899,5.0343,1.1757,9999999,0.0747,7.7341,79.0709,5.4367,1.2178,9999999,0.0484,6.678,66.3921,5.0863,1.1404,2.595761,139.3229,53.67322,0,3.366933,185.7638,55.173,0,36.08665,6.753789,
20160327000200,987.6402,0,0,0,248,1.39,0,61.96946,15.45673,9.761444,10.32346,9.322357,10.46164,8.191223,9.407746,7.127716,6.843872,0.3446,0.0209,9.5002,19.9335,3.2982,1.0608,9999999,0.0591,9.1405,64.6916,5.0343,1.1768,9999999,0.0741,7.7165,79.0672,5.4367,1.2163,9999999,0.0483,6.681,66.3915,5.0863,1.1401,2.472154,132.6885,53.67322,0,3.366935,185.7639,55.173,0,36.09654,6.753865,
20160327000300,987.6402,0,0,0,230,3.06,0,62.13924,15.59935,9.772888,10.32346,9.322357,10.46164,8.191223,9.407746,7.127716,6.843872,0.3446,0.0208,9.4629,19.9338,3.2982,1.0607,9999999,0.0587,9.1319,64.6896,5.0343,1.1756,9999999,0.074,7.6637,79.1083,5.4378,1.2158,9999999,0.0481,6.6899,66.3908,5.0863,1.1398,2.533958,136.0057,53.67322,0,3.366935,185.7639,55.173,0,36.06437,6.753998,
20160327000400,987.5722,0,0,0,259,5,0,61.96946,15.45673,9.772888,10.32346,9.322357,10.46164,8.191223,9.407746,7.127716,6.843872,0.3446,0.0208,9.4858,19.9338,3.2982,1.0607,9999999,0.0589,9.1809,64.6905,5.0343,1.1761,9999999,0.0742,7.7253,79.0673,5.4367,1.2163,9999999,0.0486,6.6988,66.3935,5.0863,1.1412,2.595772,139.3235,53.67322,0,3.427072,189.0819,55.173,0,36.08023,6.754106,
20160327000500,987.5044,0,0,0,265,2.47,0,61.9355,15.50427,9.772888,10.32346,9.339447,10.46164,8.191223,9.407746,7.127716,6.843872,0.3446,0.0207,9.4514,19.9344,3.2982,1.0604,9999999,0.059,9.1809,64.6911,5.0343,1.1765,9999999,0.0741,7.6872,79.0672,5.4367,1.2163,9999999,0.0487,6.678,66.3938,5.0863,1.1414,2.595771,139.3234,53.67322,0,3.427071,189.0818,55.173,0,36.11611,6.754087,
20160327000600,987.5722,0,0,0,264,1.92,0,62.00342,15.45673,9.778595,10.32346,9.345123,10.46164,8.191223,9.407746,7.127716,6.843872,0.3446,0.0209,9.4801,19.9334,3.2982,1.0609,9999999,0.0591,9.1665,64.6914,5.0343,1.1766,9999999,0.0742,7.7312,79.0676,5.4367,1.2164,9999999,0.0483,6.684,66.3915,5.0863,1.1401,2.59577,139.3234,53.67322,0,3.42707,189.0817,55.173,0,36.10163,6.754334,
20160327000700,987.5044,0,0,0,180,1.67,0,62.07133,15.45673,9.790039,10.32346,9.345123,10.46164,8.185578,9.407746,7.13327,6.843872,0.3446,0.0208,9.4629,19.934,3.2982,1.0605,9999999,0.0593,9.1895,64.6926,5.0343,1.1774,9999999,0.0744,7.7106,79.0693,5.4367,1.2172,9999999,0.0482,6.7018,66.391,5.0863,1.1398,2.59577,139.3234,53.67322,0,3.42707,189.0817,55.173,0,36.04671,6.754492,
20160327000800,987.3686,0,0,0,193,3.25,0,61.96946,15.36166,9.795776,10.32346,9.339447,10.46164,8.185578,9.407746,7.13327,6.843872,0.3446,0.0208,9.4629,19.9338,3.2982,1.0607,9999999,0.0588,9.1405,64.6902,5.0343,1.1759,9999999,0.0739,7.7399,79.0653,5.4367,1.2155,9999999,0.0482,6.6543,66.3908,5.0863,1.1398,2.595769,139.3233,53.67322,0,3.427069,189.0816,55.173,0,36.05313,6.754727,
20160327000900,987.3686,0,0,0,215,0.8,0,62.13924,15.55181,9.795776,10.32346,9.339447,10.46164,8.185578,9.407746,7.13327,6.843872,0.3446,0.021,9.4571,19.933,3.2982,1.061,9999999,0.0587,9.1665,64.6896,5.0343,1.1756,9999999,0.0744,7.7194,79.0693,5.4367,1.2171,9999999,0.0483,6.681,66.3914,5.0863,1.1401,2.595779,139.3238,53.67322,0,3.427081,189.0823,55.173,0,36.10269,6.754816,
20160327001000,987.3686,0,0,0,233,3.01,0,61.9355,15.31412,9.795776,10.32346,9.339447,10.46164,8.185578,9.419129,7.13327,6.843872,0.3446,0.0209,9.508799,19.9332,3.2982,1.061,9999999,0.0587,9.1838,64.6895,5.0343,1.1755,9999999,0.0742,7.7399,79.0677,5.4367,1.2165,9999999,0.0486,6.7315,66.3932,5.0863,1.141,2.595777,139.3237,53.67322,0,3.427078,189.0822,55.173,0,36.1223,6.755056,
20160327001100,987.3686,0,0,0,239,2.14,0,61.9355,15.31412,9.795776,10.31769,9.339447,10.46164,8.185578,9.413452,7.13327,6.843872,0.3446,0.0208,9.4571,19.9338,3.2982,1.0607,9999999,0.0593,9.154899,64.6928,5.0343,1.1775,9999999,0.0744,7.737,79.0692,5.4367,1.2171,9999999,0.0481,6.7166,66.3908,5.0863,1.1398,2.595777,139.3237,53.67322,0,3.427078,189.0822,55.173,0,36.15186,6.755209,
20160327001200,987.3686,0,0,0,233,2.39,0,61.96946,15.45673,9.795776,10.32346,9.345123,10.46164,8.185578,9.413452,7.13327,6.843872,0.3446,0.0208,9.4715,19.9339,3.2982,1.0606,9999999,0.0594,9.1405,64.693,5.0343,1.1776,9999999,0.0741,7.7312,79.0666,5.4367,1.2161,9999999,0.0484,6.684,66.3922,5.0863,1.1405,2.595784,139.3241,53.67322,0,3.427088,189.0827,55.173,0,36.10993,6.755335,
20160327001300,987.3686,0,0,0,247,2.55,0,61.9355,15.50427,9.801483,10.32346,9.339447,10.46164,8.185578,9.413452,7.13327,6.843872,0.3446,0.0207,9.483,19.9345,3.2982,1.0603,9999999,0.0588,9.154899,64.6899,5.0343,1.1757,9999999,0.0741,7.7429,79.0671,5.4367,1.2163,9999999,0.0483,6.687,66.3919,5.0863,1.1403,2.595781,139.3239,53.67322,0,3.427084,189.0825,55.173,0,36.06305,6.755494,
20160327001400,987.3686,0,0,0,240,3.41,0,61.90155,15.50427,9.801483,10.32346,9.345123,10.46164,8.185578,9.402038,7.13327,6.843872,0.3446,0.0209,9.4801,19.9333,3.2982,1.0609,9999999,0.0592,9.1463,64.692,5.0343,1.177,9999999,0.0744,7.7165,79.0689,5.4367,1.217,9999999,0.0486,6.6929,66.393,5.0863,1.141,2.595778,139.3238,53.67322,0,3.42708,189.0823,55.173,0,36.07624,6.755678,
20160327001500,987.3006,0,0,0,319,0.65,0,62.03737,15.64689,9.801483,10.32346,9.339447,10.46164,8.185578,9.396362,7.13327,6.843872,0.3446,0.0208,9.4858,19.9341,3.2982,1.0605,9999999,0.059,9.1809,64.6911,5.0343,1.1765,9999999,0.0743,7.7048,79.0685,5.4367,1.2168,9999999,0.0484,6.6899,66.3921,5.0863,1.1404,2.595778,139.3238,53.67322,0,3.487205,192.3995,55.173,0,36.06612,6.755703,
20160327001600,987.3686,0,0,0,250,2.24,0,62.00342,15.69442,9.801483,10.32346,9.339447,10.46164,8.185578,9.407746,7.13327,6.843872,0.3446,0.0208,9.4657,19.9338,3.2982,1.0607,9999999,0.0592,9.154899,64.6922,5.0343,1.1771,9999999,0.0744,7.7165,79.0691,5.4367,1.2171,9999999,0.0482,6.7107,66.3909,5.0863,1.1398,2.595786,139.3242,53.67322,0,3.42709,189.0828,55.173,0,36.03512,6.756026,
20160327001700,987.097,0,0,0,240,2.75,0,62.20715,15.74196,9.801483,10.32346,9.35083,10.46741,8.185578,9.407746,7.13327,6.843872,0.3446,0.0209,9.4657,19.9334,3.2982,1.0608,9999999,0.0588,9.149201,64.6902,5.0343,1.1759,9999999,0.0743,7.7282,79.0684,5.4367,1.2168,9999999,0.0484,6.7107,66.3924,5.0863,1.1406,2.595792,139.3245,53.67322,0,3.427098,189.0833,55.173,0,36.09403,6.756235,
20160327001800,987.1648,0,0,0,238,1.21,0,62.07133,15.64689,9.812927,10.32346,9.356506,10.46164,8.185578,9.402038,7.13327,6.843872,0.3446,0.0208,9.4686,19.934,3.2982,1.0605,9999999,0.0589,9.154899,64.6906,5.0343,1.1762,9999999,0.0739,7.7106,79.0657,5.4367,1.2157,9999999,0.0487,6.684,66.3936,5.0863,1.1413,2.595787,139.3243,53.67322,0,3.487216,192.4001,55.173,0,36.08118,6.75626,
20160327001900,987.3006,0,0,0,242,2.86,0,62.03737,15.59935,9.818634,10.32346,9.362182,10.46164,8.185578,9.407746,7.138855,6.843872,0.3446,0.0209,9.483,19.9335,3.2982,1.0608,9999999,0.0588,9.1693,64.6902,5.0343,1.1759,9999999,0.0743,7.7399,79.0684,5.4367,1.2168,9999999,0.0483,6.687,66.3914,5.0863,1.1401,2.719396,145.9587,53.67322,0,3.487216,192.4001,55.173,0,36.04492,6.756514,
20160327002000,987.1648,0,0,0,235,1.94,0,61.96946,15.45673,9.818634,10.32346,9.362182,10.46741,8.179962,9.402038,7.138855,6.843872,0.3446,0.0209,9.4657,19.9335,3.2982,1.0608,9999999,0.0591,9.149201,64.6917,5.0343,1.1768,9999999,0.0746,7.7106,79.0705,5.4367,1.2176,9999999,0.0484,6.7048,66.3922,5.0863,1.1405,2.719401,145.959,53.67322,0,3.487223,192.4005,55.173,0,36.03391,6.756565,
20160327002100,987.3686,0,0,0,314,2.01,0,61.83364,15.55181,9.824371,10.32346,9.362182,10.46741,8.179962,9.407746,7.138855,6.843872,0.3446,0.0208,9.4686,19.934,3.2982,1.0605,9999999,0.0589,9.2039,64.6905,5.0343,1.1761,9999999,0.0742,7.7194,79.0678,5.4367,1.2165,9999999,0.0488,6.7196,66.3946,5.0863,1.1418,2.719396,145.9588,53.67322,0,3.487216,192.4002,55.173,0,36.08354,6.756812,
20160327002200,988.0477,0,0,0,340,3.13,0,62.13924,15.59935,9.830078,10.32346,9.373596,10.46741,8.179962,9.402038,7.138855,6.843872,0.3446,0.0209,9.4657,19.9334,3.2982,1.0608,9999999,0.059,9.178001,64.6908,5.0343,1.1763,9999999,0.0742,7.7223,79.0679,5.4367,1.2166,9999999,0.0483,6.6959,66.3918,5.0863,1.1403,2.719365,145.9571,53.67322,0,3.487177,192.398,55.173,0,36.11199,6.756825,
20160327002300,988.7268,0,0,0,322,1.48,0,61.9355,15.4092,9.841522,10.32346,9.373596,10.46741,8.179962,9.407746,7.138855,6.843872,0.3446,0.0207,9.4111,19.9344,3.2982,1.0604,9999999,0.059,9.1578,64.6909,5.0343,1.1764,9999999,0.074,7.7077,79.066,5.4367,1.2158,9999999,0.0482,6.681,66.391,5.0863,1.1399,2.657561,142.6399,53.67322,0,3.487177,192.398,55.173,0,36.07989,6.756907,
20160327002400,988.8626,0,0,0,333,1.09,0,61.86759,15.36166,9.847229,10.32346,9.390655,10.46164,8.179962,9.413452,7.138855,6.843872,0.3446,0.0207,9.4485,19.9345,3.2982,1.0603,9999999,0.0584,9.1578,64.6882,5.0343,1.1747,9999999,0.0744,7.7429,79.069,5.4367,1.217,9999999,0.0485,6.6899,66.3925,5.0863,1.1407,2.842985,152.5922,53.67322,0,3.487192,192.3988,55.173,0,36.08968,6.756907,
20160327002500,988.9306,0,0,0,312,2.28,0,61.90155,15.31412,9.86441,10.32346,9.402038,10.46741,8.179962,9.407746,7.138855,6.843872,0.3446,0.0208,9.4571,19.9339,3.2982,1.0606,9999999,0.0587,9.149201,64.6898,5.0343,1.1757,9999999,0.0745,7.7048,79.0696,5.4367,1.2173,9999999,0.0484,6.6929,66.3923,5.0863,1.1405,2.842995,152.5927,53.67322,0,3.487205,192.3995,55.173,0,35.98385,6.757059,
